"tweet_id","user_id"
524927746619609088,16349407
524927749807296514,2854971416
524927773870022656,2857523995
524927785488629760,2781099703
524927790291107840,2814008060
524927791192883200,17956471
524927795621670912,2437486722
524927802261667840,2839365077
524927804073594880,2604629828
524927813825351680,65974890
524927817553694723,2430476576
524927820565606401,54329377
524927829570777088,2789216332
524927836876832770,2706312042
524927839695826944,500323130
524927839653478400,900705962
524927847623061504,357899984
524927854576816128,2761677678
524927858553421824,782472337
524927865109114880,1038152798
524927865109106689,1038152798
524927875049603072,518012086
524927887992819713,238358667
524927888127438848,249863162
524927890849562624,1499808391
524927894163030016,2796141045
524927899678568449,123227057
524927903377936384,1529489418
524927905864765441,593712550
524927915356852226,65974890
524927924815032320,2772214208
524927931672711168,2812908133
524927933363011585,2691185353
524927936223121409,2437486722
524927940090675200,2800705332
524927946247524354,2754126522
524927953407598592,2813332094
524927957958422528,18367999
524927958394601472,22448336
524927966493810689,107781192
524927976249765888,79449705
524927978451787777,22979971
524927979189964800,2769935160
524927987741753346,857720059
524927988367106049,2583292039
524927992271601664,1563017233
524927993932939264,107781192
524927994297458689,2751267097
524927997787529216,45530688
524928006356492288,1038152798
524928006847209473,2838273310
524928008352583680,2840824778
524928012018794496,1123900754
524928018762833920,10134142
524928021187538945,1315851541
524928031253884928,2283567114
524928031228702720,79449705
524928034378235904,29157656
524928046969937920,2485827151
524928049163538432,386520098
524928050430226432,1038152798
524928061259522052,2854720148
524928061192806400,2766388945
524928062568542208,2770281900
524928064674070528,528736220
524928067584548864,14880508
524928069887590400,2526242036
524928076162285568,2391961423
524928085255532544,138600431
524928085981159424,192750449
524928099217965056,60054555
524928101722378241,358369560
524928102905180160,908068501
524928103718862848,1096241323
524928105845387264,15917800
524928108671930370,2792156701
524928112149028865,2761677678
524928114548547584,782472337
524928120315318274,2870889258
524928121628143616,159034813
524928122429657088,2801270976
524928125428572160,2781099703
524928134865379328,2796471254
524928152225988608,79449705
524928170592858113,2479927898
524928178624946176,2783210702
524928178759155712,2708148618
524928181287911424,143958303
524928195707957249,945210714
524928202691842049,2480693095
524928206517051392,284565044
524928214297108482,389657070
524928214029062144,408456371
524928216365289473,18157065
524928221427806211,330160505
524928221687840768,196802438
524928225101619200,2437486722
524928245377282048,29431077
524928259688247296,369869543
524928261621813248,2834647215
524928261714116608,1314217500
524928262699749377,1636461590
524928264515485698,2787271848
524928271474249728,2801270976
524928283725406208,2437486722
524928293280415745,72810542
524928301609914370,2802658462
524928300943433728,290008273
524928305460686848,121103255
524928306282786816,2283567114
524928306882166784,389657070
524928308254085120,1229291
524928310472474624,238358667
524928312171573248,2834541364
524928315509862400,991417058
524928315363450880,2801270976
524928320816029696,727472528
524928323319652353,1107311599
524928324796026881,2437486722
524928325110595584,17832709
524928328742866946,542471168
524928340411826177,179297522
524928344522248192,2801270976
524928347126890496,1499808391
524928350494945280,135992338
524928354420408322,65938348
524928359029948418,1107311599
524928360435445760,325555261
524928363035897857,2541758438
524928368551395328,2800705332
524928369222492160,552732182
524928375585259521,158208055
524928382224859136,2837015837
524928383277600769,21110936
524928384825319424,2790758468
524928395830763520,2787171762
524928397059686401,2437486722
524928405910081536,1378651638
524928406043897856,578619252
524928426780938240,115601411
524928430727766016,2795979842
524928436478148608,48996256
524928454303563777,2761677678
524928458674421760,42082673
524928461782417408,386520098
524928463678242816,2784863960
524928467503050753,19621748
524928467675394048,370508872
524928483970265089,16088638
524928484842287106,1723756958
524928486515822593,159793814
524928487732563968,2497653734
524928488256847872,135992338
524928500441292800,609430911
524928504853692417,2569102596
524928505969389568,631080608
524928521538633729,20919626
524928521509302273,135992338
524928530488889344,544726642
524928547056791553,34905479
524928549363679233,91273330
524928550823292929,2814926215
524928564362498048,270152253
524928568292147200,238358667
524928570612006912,135992338
524928573879365632,16710197
524928576010084352,17956471
524928578656280576,65938348
524928579344531456,1052040667
524928581663985664,2569102596
524928584566075394,82541664
524928585165840384,60054555
524928589020426240,928272938
524928591667408897,387334888
524928592946683904,727472528
524928596347854848,2549103608
524928597208076288,631080608
524928601918300160,1099534231
524928601981214720,16710197
524928603721437184,242595690
524928607362482176,20066020
524928607563808769,17956471
524928608088117248,1499808391
524928609060810753,2534059742
524928608889233408,2569102596
524928617491742722,948714337
524928618494189569,135992338
524928623602454528,974481980
524928627436433408,854203626
524928630409797632,1750061
524928631378694144,29160776
524928632024993793,42382476
524928632100511745,387334888
524928636336738305,28901619
524928643122724865,2761677678
524928649532018689,1361327598
524928652623241216,39547006
524928658281365505,534682708
524928662726922242,2835866059
524928666011439104,2780772273
524928670386098176,48996256
524928671132692480,2790061805
524928680003264512,2437486722
524928683576786944,1272911743
524928686412554240,2604629828
524928687607906304,479813734
524928690828738560,991417058
524928691307298816,2838273310
524928694507167744,2588663610
524928710550753280,2808867112
524928720117960704,16710197
524928726820470784,631080608
524928732134260736,18182080
524928733191606272,310120980
524928734428954624,2569102596
524928750794727424,91798092
524928772261560321,2807060009
524928772613877760,1498700611
524928773830221824,135992338
524928774174150656,997108008
524928774526074880,43635770
524928777244381184,2569102596
524928777865154561,2807060009
524928780104904706,2807060009
524928782755696640,2807060009
524928785515569152,2807060009
524928785616216064,2787720983
524928790028222464,347360715
524928791693787136,79449705
524928796705562624,2854971416
524928797154750464,17956471
524928797330907136,1926199226
524928799344177152,2798154870
524928803555254272,2569102596
524928809506992128,631080608
524928822442229760,2817528572
524928822907789313,2800504949
524928822941335552,2817005910
524928831153786880,2786013337
524928837826932737,948714337
524928839735328769,2569102596
524928839622070272,2832617855
524928844256800768,79449705
524928847138263040,854203626
524928847494778881,281110842
524928860907778049,846347474
524928861755428865,17956471
524928867048624128,135992338
524928868361445377,2569102596
524928887688794112,37854175
524928895687340033,101865956
524928900036841472,816532555
524928903840681986,2869126764
524928908613783552,2800947889
524928908467376128,2569102596
524928920387592192,93442993
524928933465444352,1926199226
524928937429073920,270152253
524928938091368448,7514472
524928959633694720,2569102596
524928960036339712,308832091
524928963110797312,29431077
524928979703443456,2801270976
524928981322457088,2569102596
524928996409364480,386520098
524928996828786688,16710197
524929001685790721,2814885768
524929010594480128,54329377
524929013924786176,443270650
524929015770259457,631080608
524929016831041536,2854720148
524929021315145728,22076767
524929030043492352,356199261
524929039178694656,2790758468
524929046732623872,1171764800
524929050658091008,2837718577
524929053045035008,2814008060
524929057650008065,2835866059
524929058577338368,107781192
524929064755146753,2856564018
524929066403901440,406012913
524929072762085378,2857523995
524929079775354881,17956471
524929080781967360,2814008060
524929085831540736,620092142
524929089720029184,107781192
524929098528079873,461172658
524929102545825794,2761677678
524929115221401600,2832617855
524929117037527040,2826491623
524929118312222720,2856564018
524929126025928704,387334888
524929129314283520,631080608
524929130702569472,132816615
524929138508185600,2812505201
524929140026507264,16710197
524929140659851265,387334888
524929140911509505,167084527
524929139481255936,2840824575
524929147584270336,2856564018
524929148587106305,21110936
524929149581139968,1357963177
524929159932309504,1157589092
524929164118622209,2786361273
524929166224162816,948714337
524929168061239296,132672132
524929169621536768,2784863960
524929172612087808,79449705
524929172901494784,2811698041
524929181160079361,2748317276
524929188999204864,1378651638
524929190865690626,2808867112
524929196561555458,2583292039
524929197060665344,2779200920
524929204362964992,117547928
524929203901571073,2364363972
524929218556489728,220928072
524929224562720768,1038152798
524929226055892992,65974890
524929233957961728,900811525
524929236298395648,387334888
524929235954450432,140542416
524929251020394496,1038152798
524929265876615168,198564930
524929267021266944,2856564018
524929268154114048,167084527
524929305780813824,620092142
524929306540388352,1171764800
524929312534044672,443270650
524929321346269187,1245274993
524929322877202432,22052473
524929331189927939,2856564018
524929345144766464,2812505201
524929347132874752,1529489418
524929351675285504,2835527859
524929352480616448,18237313
524929364530827264,498311960
524929366782783488,213706308
524929381886885888,1575808770
524929402199900160,101874778
524929406054465537,1171764800
524929407383638017,2801806464
524929418041782272,243800816
524929418863837184,2391961423
524929433334202368,2765738045
524929439277531136,29431077
524929439592087552,2813488297
524929444151308290,290008273
524929449771663360,16710197
524929451302592512,2780772273
524929469614530560,2826306403
524929470126243840,1157589092
524929471954964480,472265508
524929480142635008,2244398629
524929482160087040,2745496827
524929491752456192,465606946
524929507606933504,2834903284
524929508294807552,631080608
524929509972537344,2788300417
524929517711015936,117547928
524929528225755137,2857523995
524929533032415232,2854971416
524929535909699585,103355247
524929541027147776,2834644473
524929543715688449,18135999
524929552251097088,1711871
524929555715588098,449226485
524929551273840641,140542416
524929561864044544,2809588068
524929564318134272,2747610072
524929576569282560,2514215514
524929586342404096,70466918
524929601454104576,2588663610
524929601781248001,389657070
524929602511441921,90707752
524929604000432128,22076767
524929605598478336,107781192
524929614796161024,9798822
524929617098850304,13156992
524929619376734208,2781099703
524929620374999040,772503842
524929623034195968,2569102596
524929627584610304,389657070
524929632915963904,2806621593
524929635642273792,121103255
524929643754033153,113714368
524929644517011456,2437486722
524929646144786432,107781192
524929647977697280,22554473
524929652729839618,1099534231
524929653144702976,444716100
524929670819508224,2856532921
524929671457406978,1051010923
524929674917728256,1038152798
524929674913529858,1038152798
524929675152596992,1038152798
524929693360091136,830859110
524929695675318272,2828525894
524929695973146624,2782394828
524929698238046208,2841119213
524929702193270784,610206135
524929704919572480,2160909350
524929704944750594,19448118
524929705447673857,2854720148
524929707511672832,299091004
524929709566873600,22052473
524929712758743041,21110936
524929723420655616,2355244596
524929726264393729,1499808391
524929728608997376,2772324241
524929732593594368,75149787
524929747407876096,48996256
524929750288965633,2854971416
524929755767111681,2817814086
524929763585306624,1445819526
524929766093103104,2837718577
524929778793844736,2813488297
524929779578191872,2805868313
524929788843413504,2817814086
524929793297367040,2800947889
524929821713760258,2437486722
524929822364303360,2805868313
524929832455401472,2826306403
524929836440367104,948714337
524929837689888768,237961035
524929837857648640,103355247
524929839049224192,79449705
524929848742273024,2805868313
524929851648917504,2814885768
524929856232890369,17383566
524929859156729856,948714337
524929864424775680,2786013337
524929870095073280,570117028
524929869973823489,198564930
524929876714086400,2832617855
524929878848966657,2761498045
524929882569318400,610206135
524929885291036672,1157589092
524929885601411072,2761677678
524929892798840832,103355247
524929895311618048,387334888
524929895760424960,79449705
524929899380105216,2832127183
524929904358735873,25062440
524929908020371456,2798154870
524929913200340992,54329377
524929924768223232,107781192
524929927309959168,2550636080
524929937984065536,10967
524929942648541185,2828525894
524929945634889728,483288555
524929947635580928,465606946
524929951888596992,2766309113
524929955759538177,2785255490
524929958985338881,2569102596
524929967335817216,2814199862
524929972331618304,167084527
524929976353964032,65974890
524929994787946496,2391961423
524929994947321856,465606946
524930004698673152,532727261
524930006594891776,1171764800
524930020478033921,60949349
524930029533560832,2823141485
524930036726759424,121040835
524930039863730178,2854720148
524930042657505280,2466519709
524930052098891777,2817814086
524930054321881088,16978119
524930059963228160,2391961423
524930067475230720,16710197
524930068984786944,2820119696
524930069718769664,103355247
524930087305904130,1339391832
524930089293582337,2854971416
524930089453367296,465606946
524930086177603584,1624503672
524930096487211009,303987078
524930125427916800,31541791
524930129059774466,2761677678
524930134277894144,873780536
524930143048196096,2817814086
524930143568281601,79449705
524930157157814272,2789890544
524930163885109249,2792749508
524930171464585216,79449705
524930172496400384,311405077
524930179106615296,23301743
524930179219853312,884252689
524930185096101888,631080608
524930191001677824,1499808391
524930195170816000,106982495
524930206755475456,2753850713
524930208349306880,2817814086
524930209892405248,2856564018
524930210471641088,311405077
524930210459054080,88861017
524930215219593216,948714337
524930221498437632,311405077
524930222617944065,358521305
524930233053372416,1157589092
524930233485774848,311405077
524930242637750272,2786361273
524930243421671425,2826306403
524930246265802752,311405077
524930257158406144,311405077
524930262082531329,2813332094
524930262275465216,36922206
524930270999617536,2466519709
524930280180944896,84429479
524930283746103297,311405077
524930285134434304,2772214208
524930290578243584,1723756958
524930297721520128,16847164
524930305619001344,2761677678
524930317233426432,2781285660
524930317166342145,23301743
524930322853793792,1099534231
524930327618138112,237961035
524930331816636416,848598834
524930338863452160,526537146
524930340033679360,2729454831
524930340809625600,2832617855
524930342004994049,387334888
524930342944538624,2817814086
524930348329619457,371414765
524930348661346304,830859110
524930357100290049,23301743
524930358001688576,210205453
524930359561965569,156354387
524930360899928064,2792749508
524930375789707264,637231539
524930377698516992,2838273310
524930393217454080,2761498045
524930396002463744,1628717587
524930403325722624,121103255
524930404416229376,252492684
524930404558860288,17325647
524930414352543745,2569102596
524930425827753985,2800947889
524930434946568194,387334888
524930437337321472,79449705
524930437052137472,830859110
524930440126554112,908068501
524930446975856640,84429479
524930451589591040,311405077
524930472825356288,2764011498
524930484829450242,49097621
524930494602174464,2839875250
524930502445105154,2792749508
524930506430103553,2821042888
524930506828562433,311405077
524930509051555840,23301743
524930509747781633,2835590236
524930514231525377,117277446
524930515900829696,2832617855
524930518350323712,311405077
524930520124116992,637231539
524930531515846656,2706312042
524930533886025728,830859110
524930547848851456,2780075550
524930549551349760,323150588
524930556057100288,79449705
524930559504842752,2772214208
524930565640708096,846347474
524930567188779008,2839875250
524930568275120128,48820814
524930572846501889,2801806464
524930581017001985,31640341
524930582221168640,59502299
524930585564053504,948714337
524930590689476608,2745496827
524930591108894720,290008273
524930594531467265,1052040667
524930594749562882,209669688
524930595302830080,2761677678
524930604219895808,1723756958
524930605621207040,19962687
524930623044325376,2569102596
524930625586073603,2715426277
524930629453234176,106982495
524930640547155968,19962687
524930643772190721,2706312042
524930650558980097,228049803
524930657299210240,311405077
524930662516928512,2828525894
524930663053811713,1099534231
524930666379874304,272698937
524930673237581825,84429479
524930675296976896,389830064
524930677083766785,2798154870
524930677636997120,28067087
524930682842533888,2830488368
524930691306254336,2792749508
524930691495387136,1499808391
524930698981810177,1277454542
524930704660918272,2787271848
524930710516531200,948714337
524930711137308673,311405077
524930712622084096,157440424
524930715784609792,462812105
524930728363319297,2791671474
524930729697091584,117547928
524930731739725824,968771790
524930741415989248,79449705
524930743370522624,30552721
524930746759544834,311405077
524930754568916993,1723756958
524930768414707712,2834644445
524930770914512897,2832617855
524930774307700737,311405077
524930777356959745,309264453
524930785410043904,311405077
524930788484476928,16710197
524930794289381376,2811698041
524930796654968832,389830064
524930797334441984,908068501
524930797552553984,311405077
524930797707739136,2792239634
524930806545154048,2796994417
524930812182290432,48820814
524930833258647552,1099534231
524930834533736448,2802164402
524930835137298434,113705514
524930835347410945,311405077
524930847947100162,311405077
524930849591279616,192750449
524930850514014208,1038152798
524930858395119617,311405077
524930861477937152,356199261
524930869929447424,311405077
524930885528084480,311405077
524930887541346304,79449705
524930889344905216,1038152798
524930890930335744,2834903284
524930895388880896,2745496827
524930898228428800,311405077
524930902825377792,2569102596
524930908928081920,311405077
524930914460397568,2798154870
524930923440373760,2692233198
524930937222877184,426185966
524930951655477248,948714337
524930955648434176,814427976
524930965185908737,262538589
524930965282754560,311405077
524930974778675200,2780075550
524930978238963713,385696730
524930990251442176,311405077
524930994579988480,2823141485
524930995188150272,25589704
524930996479590401,30188972
524930996526129152,2569102596
524930999999012864,426185966
524931004923117568,20665221
524931009348132866,25062440
524931011818565632,172355454
524931023524855808,2826169378
524931026263355392,93949976
524931037521276928,290823033
524931047063302145,389830064
524931047411441664,2766309113
524931047637938176,321830056
524931056357871616,385696730
524931056873791488,2839875250
524931058379542528,1038152798
524931058652155904,2838273310
524931059431907328,18125486
524931060250185728,2694612294
524931065962442752,237961035
524931068206800897,88105917
524931068726886401,311405077
524931074611494913,2814902331
524931075357700096,2811881168
524931077421670400,275236901
524931078348627969,311405077
524931082052182016,20383
524931085315362816,2569102596
524931088830169089,107781192
524931091594227712,58661424
524931091480973312,311405077
524931098347061248,385696730
524931100851056640,2569102596
524931101882863616,272698937
524931104210698240,311405077
524931107654209536,2781099703
524931108916723712,2420459282
524931110514356225,133008227
524931125479997441,356199261
524931125672554496,304377933
524931127115776000,311405077
524931131884728320,1038152798
524931133071699968,2150124620
524931139761602560,311405077
524931159097364480,2563030626
524931160590516224,2813332094
524931163593658368,65974890
524931166772932608,196976689
524931168584863744,1038152798
524931171881590784,385696730
524931177702887425,93949976
524931183445299200,2789890544
524931184908701696,2800947889
524931184800059392,7326322
524931185294966785,35173293
524931198834192385,231686835
524931201606623234,107781192
524931204697821185,192750449
524931205322399745,2802164402
524931211639414784,117547928
524931218538655744,64001145
524931222259003393,17049180
524931226659225600,2826169378
524931229851078656,1551653414
524931229431656448,2541758438
524931238592020480,2590596092
524931239229538305,1551653414
524931247219699712,115601411
524931251472318465,2374226594
524931252785532928,2781285660
524931263073775617,2706312042
524931265586536448,2791696601
524931274356834304,258939619
524931276483354624,311405077
524931279461298176,385696730
524931281587802112,1499808391
524931286302203904,311405077
524931287640178688,115601411
524931295076704256,75002501
524931298146942976,2541758438
524931300533489664,92769076
524931301204590593,2613974564
524931302882287616,454302181
524931307823169537,1132735352
524931313099632642,2784707673
524931323040108544,64960410
524931324378087427,2480362016
524931324654927873,311405077
524931330371760128,116790794
524931331931635712,7514472
524931333974663168,2797884852
524931335044235265,2748317276
524931343763775489,2809156572
524931346800852992,311405077
524931355356827649,246623246
524931358855278593,2823141485
524931360453316608,311405077
524931362122240000,2785255490
524931369386782720,857720059
524931372436033537,2792749508
524931373325623296,507975361
524931373799604224,32793825
524931377771601921,806573540
524931382506962944,16710197
524931383064788992,2497653734
524931383278723072,376255732
524931393055629313,196538976
524931395538669569,2778553878
524931399451967488,2803395222
524931400500539392,2563030626
524931405714046976,2828525894
524931406129274880,323952167
524931405999263744,1195226809
524931408499077121,2762844274
524931420733464578,2781843242
524931420893241344,816532555
524931425938972672,2828525894
524931429184966657,981468054
524931447057301504,2786013337
524931448915382272,386520098
524931452568629249,54329377
524931456796475392,2413544655
524931460793659392,2797898498
524931465654857728,385696730
524931471765561344,2782040341
524931471795306496,830859110
524931480418390016,2552697036
524931481882591232,2828003044
524931487461023744,426185966
524931488249573376,79449705
524931489734348800,1195322930
524931493798621184,29431077
524931496600432640,2649202333
524931511846699008,274109576
524931513960628225,79449705
524931515335983104,2854971416
524931520721870848,202676061
524931520944156672,311405077
524931524010201090,107781192
524931527759912960,2839875250
524931528178954240,959896830
524931530032820224,486254563
524931531668987904,2800705332
524931542314135552,79449705
524931557665284096,2803690975
524931561926692864,25062440
524931568666947584,223247584
524931583946809345,2813332094
524931587461222401,399392154
524931589919490049,198564930
524931590590570497,2839875250
524931591194574848,385696730
524931598668816384,2777177352
524931601458020352,2790288209
524931607233593345,1927441783
524931613277556737,2683508207
524931617975173121,473504628
524931618461716480,2729454831
524931619883597824,2692233198
524931625030008833,454302181
524931629077499904,426185966
524931642423783424,613925425
524931647654076417,786966108
524931649377943553,2590596092
524931650917240832,2762844274
524931652414611456,24776272
524931655564144641,2802164402
524931656319135744,16987936
524931659876270080,29431077
524931664435486720,2745496827
524931674053033984,2798154870
524931675760107520,2813332094
524931676590592000,2796706711
524931681997062144,2840824575
524931681921560576,79449705
524931684823621632,2811881168
524931684542984192,28901619
524931686698844160,2828003044
524931693367791616,2789890544
524931694134976512,2857523995
524931698962989056,2826491623
524931700921753600,150417285
524931702536146945,2706312042
524931703253794816,2835607198
524931722140712961,2228758340
524931727060652034,2786013337
524931728566419456,363824987
524931731762450432,2569102596
524931733146185728,2792401890
524931739534508032,1195226809
524931740327235584,2601651332
524931750460653568,28187672
524931756680830976,2814885768
524931763223949313,385696730
524931766671667201,1927441783
524931768596836352,167084527
524931768626212864,2160909350
524931769716707328,2781285660
524931772099072000,383135870
524931774997356544,90707752
524931778641805312,981468054
524931779682369536,2791696601
524931781267824640,389830064
524931789450522624,2775714218
524931807297695744,2569102596
524931839178596352,183993932
524931840340422656,345185825
524931851593736192,389830064
524931860128755713,159034813
524931874079399936,2238054554
524931882237308929,274109576
524931888230989824,277179712
524931888444895232,2838273310
524931894001934336,2781843242
524931897307447296,245819356
524931904341295104,389830064
524931907008864256,2781099703
524931913702965248,619401870
524931924570431488,502368920
524931924872404992,2781285660
524931934020177920,2563030626
524931934888407040,2781099703
524931947634896896,2828525894
524931955167866880,2841166300
524931960440127489,2792239634
524931967159373826,173275200
524931974717526016,2569102596
524931989695373312,326534863
524931989909278720,2569102596
524932000546037761,107781192
524932001644945409,2787141758
524932005382074369,147218075
524932011987705857,2785255490
524932012319473664,2563030626
524932014265630720,16710197
524932021240725504,2800705332
524932022155096065,583756751
524932025258893312,463423594
524932025879261185,2535139940
524932026118316033,2811881168
524932032351436800,1361327598
524932037028106242,619401870
524932039297216512,79449705
524932048650510336,2563030626
524932049547706368,159034813
524932049279655937,2569102596
524932051313909760,908068501
524932058200965120,54329377
524932062349115392,2814885768
524932067768156161,2569102596
524932071442362368,112848410
524932073233350656,2812405621
524932074072186880,166435824
524932075699597313,2787141758
524932079700938752,2541758438
524932080585953282,2569102596
524932080749535232,292703475
524932082108473344,2776513206
524932083341594624,385348343
524932086034337792,2745496827
524932086839259136,2781843242
524932095907360768,2785255490
524932099221254144,619401870
524932100089446400,2834644445
524932102316642304,2569102596
524932110373900288,2776513206
524932111669919745,2787451014
524932118984794113,2837971168
524932121715310592,426185966
524932122575122433,7490462
524932124273823744,79449705
524932126203215872,263471575
524932132465307648,2563030626
524932135258689536,274109576
524932148139008000,93949976
524932152816050176,79449705
524932157194919936,292703475
524932158369320960,2569102596
524932159606624256,2793120500
524932165826777088,619401870
524932171014737921,206785794
524932172852252672,2781099703
524932178116100096,1580646703
524932179265351681,79449705
524932182968524800,415984829
524932182734028800,2569102596
524932186928345088,2781285660
524932190875185152,908068501
524932190782898176,1423087866
524932209812463616,2772214208
524932209627914240,2745496827
524932217542574082,29431077
524932222957400064,2569102596
524932227671404544,2811881168
524932228397412352,290008273
524932229852848128,892878320
524932238605971456,2857523995
524932244386086913,2569102596
524932247154343936,2790493073
524932247544430593,2832617855
524932248349716481,583756751
524932248479760384,2781099703
524932253261246464,2798154870
524932258005016577,2830047422
524932277013590016,2803927925
524932283669553154,2775714218
524932285754114049,20414794
524932286165573632,426185966
524932287981686784,463423594
524932290187890688,79449705
524932295162363904,2814885768
524932299457327104,1724144856
524932301248299008,1099534231
524932311499161600,2807794066
524932312593870848,29431077
524932313969221632,1543337340
524932321141878785,2786875513
524932322508800000,2706312042
524932326065983488,32233286
524932330692288512,29431077
524932332219011072,35039044
524932334513315840,131082277
524932336316866560,2793087583
524932340103921664,414141288
524932341123538946,107781192
524932347528237056,2591685956
524932351294316544,7514472
524932353102450688,892878320
524932362522460163,159034813
524932366746550272,325555261
524932367010779136,2803927925
524932377081307136,1724144856
524932386635915265,79449705
524932394214649856,2785255490
524932395804676096,2828525894
524932396425043968,2792749508
524932401441824769,2807602670
524932401601204225,325555261
524932402750447618,2787720983
524932404549799936,106235997
524932407971950592,159034813
524932411977920514,1724144856
524932412695134208,465606946
524932413592723456,32233286
524932417015259136,2793087583
524932418558369795,93949976
524932428390207488,465606946
524932436497424384,20414794
524932441405128705,2497653734
524932441921032192,465606946
524932462871576576,21082856
524932466847383554,928272938
524932474032648192,299787044
524932475571949568,43472731
524932477186756608,29431077
524932480533807104,407002473
524932481179729921,2837015837
524932488393531393,103355247
524932489953820672,77118357
524932492877660160,325555261
524932494252969985,2761677678
524932494848958464,2786013337
524932500939112448,17619815
524932503660797953,618407853
524932505406038016,15100155
524932508606287872,274109576
524932515552055296,224310598
524932521507577856,2785255490
524932527015067649,2802548694
524932528915095552,29431077
524932529514897408,2807060009
524932530425040896,325555261
524932532727734272,2569102596
524932533742731264,2807060009
524932539623149570,2753850713
524932542776889344,1952149838
524932543565791232,1724144856
524932551455297536,2793323140
524932559567065088,14945005
524932563866238976,540287244
524932566110208000,277179712
524932569587281920,2814885768
524932572745572352,2308326769
524932576746958848,891135992
524932577686069248,2792749508
524932581801074688,113714368
524932586343522304,2615396544
524932586741968896,90707752
524932587177771008,31736790
524932591254650882,2781843242
524932592609787906,2831601701
524932595436363778,93949976
524932597177389056,79449705
524932597458407424,2837455936
524932600465354752,242595690
524932601984090112,356199261
524932610154586113,2834644445
524932622158286848,2801543868
524932623546986496,2615396544
524932632623452160,162219704
524932640445435904,2781843242
524932644468162560,79449705
524932646426521600,20414794
524932647316094976,1038152798
524932649908178945,472401475
524932650688335873,107781192
524932655297875968,115601411
524932656971411456,105922496
524932668388311041,1724144856
524932669851721728,242595690
524932670871314432,79449705
524932674260332546,473504628
524932674386157568,18746944
524932674763653120,465606946
524932677162389505,352423216
524932677150191616,2801804309
524932679012470784,183993932
524932690215436288,1166107657
524932695345078272,2835607198
524932695554818048,79449705
524932700214665216,1038152798
524932705168162818,1423614704
524932707718279169,1724144856
524932708431327232,2826978852
524932712239747072,308832091
524932714122596352,213706308
524932713921671168,465606946
524932714055876608,47394710
524932709639262208,2837015837
524932714496290818,79449705
524932716551503872,18157065
524932719957266432,54329377
524932735073529857,1038152798
524932737174867970,200854596
524932738433175554,292703475
524932739762368512,20414794
524932745773215744,2781099703
524932748809895936,2413544655
524932753889177600,42082673
524932765608079360,79449705
524932772402827264,2798154870
524932774323421184,2792749508
524932774290259968,770647537
524932777754771456,948714337
524932785199251456,2868310214
524932788571897856,510831712
524932797782175744,2800681614
524932805336522752,2786013337
524932807202996224,1724144856
524932809333305344,31736790
524932809719181312,2723759671
524932809669222400,1980011
524932819504877568,2838273310
524932825901195264,79449705
524932829927313409,2800681614
524932834356518913,981468054
524932835094712321,7514472
524932836441485312,2828525894
524932854250496000,12278222
524932855390949377,1952149838
524932862223876096,170240467
524932865826783232,2837381146
524932870935412736,174365253
524932880137728000,2781099703
524932880875925505,1157488406
524932882020966400,115601411
524932882125840384,2753850713
524932903264714753,29604963
524932902950551553,105922496
524932908591906816,30552721
524932909925666816,79449705
524932910114426880,2692233198
524932911624380416,311405077
524932919702601728,2798695615
524932930758791168,2781099703
524932935602810880,2837685867
524932935351558144,2766309113
524932937914257408,2506962415
524932942376996864,274109576
524932948467138560,465606946
524932949058531330,2824084715
524932954577846272,262538589
524932954418839554,2833046368
524932964237737984,2841166300
524932967832236033,465606946
524932974563696640,429226999
524932976602144768,290137961
524932976405389312,14412992
524932981358882818,1498700611
524932981769904128,2791696601
524932985100177408,390325285
524932990909317121,311405077
524932991748169728,292703475
524932995627888640,65974890
524933003630637056,1724144856
524933005438369793,2811698041
524933010680840192,619401870
524933011444604928,152627993
524933012354367488,991417058
524933012132491264,40970230
524933013508198400,2837455936
524933018306490368,274109576
524933023117344768,28901619
524933029056479232,2790113098
524933032093159425,39476778
524933033628299266,296841871
524933043216457728,2814008060
524933045099720705,43729493
524933046722908160,386520098
524933046827778048,2583292039
524933059246686208,1499808391
524933064410292224,2839875250
524933064901005312,15042971
524933066377428993,2781099703
524933070080974848,2279505289
524933070852718592,2834644445
524933077819465729,79449705
524933078759006209,95067738
524933082684850176,274109576
524933087013371905,274109576
524933089974550528,54317216
524933091325128704,2506962415
524933094248554496,1724144856
524933097763389440,2831910895
524933099537588224,263471575
524933102054178816,2790288209
524933102406467584,2781099703
524933107363745796,2310429786
524933115194904577,2814008060
524933115412639744,2792749508
524933117232947200,981468054
524933126548881408,2811698041
524933136619413504,31541791
524933143376437248,115601411
524933147599704064,23380438
524933147738140672,857720059
524933148204085249,84436154
524933155271102464,2761677678
524933165585301505,311814478
524933171440545792,2207861
524933174371962880,2552697036
524933175815180289,2775504008
524933186737164288,720700027
524933186745536512,30552721
524933188146446338,619401870
524933195121590272,386520098
524933211009593345,10856422
524933211072507904,705137964
524933220312170496,991417058
524933221734420480,886458961
524933222137085952,2791696601
524933222984331264,2745496827
524933227296096256,2811698041
524933227656785921,107781192
524933228474667008,2789172305
524933232706740224,2532362760
524933236179628032,325555261
524933242546163713,20414794
524933244601769984,115601411
524933244819886080,385348343
524933246530752514,2761677678
524933247097401344,274109576
524933252529000449,2330724312
524933253799895041,830859110
524933256178053120,183993932
524933257914490880,389830064
524933278038360065,928272938
524933278667927552,2781099703
524933280072609792,2781843242
